,description,entry_type,amount,iso_currency_code,labels,account_holder_id,model_predictions,merchant,person,website,location,logo,date,country,account_holder_type
0,ORIG CO NAME:Nuance ORIG ID:WFMSBRNT72 DESC DATE: CO ENTRY DESCR:RECURRING PMT SEC:CCD TRACE#:389133053769757 EED:079287 IND ID:GT21HM IND NAME:WATCHGANG_INSTANT_5 TRN: 5178853106TC,outgoing,199.99,USD,cybersecurity,test,financial services - loans,Nuance Communications,,nuance.com,"1 Wayside Rd, Burlington, MA 1803, US",https://logos.ntropy.com/nuance.com,2022-03-05,US,business
1,SecureLink DES:SecureLink ID:R0YKR 617,outgoing,112.5,USD,cybersecurity,test,facilities - utilities - internet,SecureLink,,securelink.com,,https://logos.ntropy.com/securelink.com,2022-02-04,US,business
2,PAYMENT to CrowdStrike 1QQNM7M76,outgoing,162.0,USD,cybersecurity,test,infrastructure - cloud operations,CrowdStrike,,crowdstrike.com,,https://logos.ntropy.com/crowdstrike.com,2022-03-13,US,business
3,ACH HOLD KnowBe4 AUTOPAY ON 48/02,outgoing,170.0,USD,cybersecurity,test,tools,KnowBe4,,knowbe4.com,,https://logos.ntropy.com/knowbe4.com,2022-02-14,US,business
4,Online ACH Payment 7465910786 To Cybereason (_#####8568),outgoing,134.0,USD,cybersecurity,test,tools - software,,cybereason,,,,2022-04-03,US,business
5,ACH HOLD Cybereason ON 09/32,outgoing,112.0,USD,cybersecurity,test,infrastructure - servers,,cybereason,,,,2022-03-26,US,business
6,Keeper Security,outgoing,130.0,USD,cybersecurity,test,facilities - maintenance,Keeper,,keepersecurity.com,,https://logos.ntropy.com/keepersecurity.com,2022-03-11,US,business
7,Keeper Security MGSOEAGBP,outgoing,140.0,USD,cybersecurity,test,tools - software - saas,Keeper,,keepersecurity.com,,https://logos.ntropy.com/keepersecurity.com,2022-02-04,US,business
8,GoGuardian 982-3202294 CO 860071 59/09,outgoing,120.0,USD,cybersecurity,test,tools - software,GoGuardian,,goguardian.com,"200 N Pacific Coast Hwy, El Segundo, CA 90245, US",https://logos.ntropy.com/goguardian.com,2022-01-25,US,business
9,GoGuardian - GoGuardian CIQ6 ACH Credit,outgoing,90.0,USD,cybersecurity,test,tools - software,GoGuardian,,goguardian.com,"200 N Pacific Coast Hwy, El Segundo, CA 90245, US",https://logos.ntropy.com/goguardian.com,2022-02-07,US,business
10,Basic Payment 2695180654 to Ping Identity,outgoing,100.0,USD,cybersecurity,test,not enough information,Ping Identity,,pingidentity.com,,https://logos.ntropy.com/pingidentity.com,2022-02-14,US,business
11,Ping Identity       AutoPay    2ONP,outgoing,143.0,USD,cybersecurity,test,financial services - credit card payment,PING,,ping.com,"2201 W Desert Cove Ave, Phoenix, AZ 85029, US",https://logos.ntropy.com/ping.com,2022-01-27,US,business
12,LogRhythm,outgoing,122.0,USD,cybersecurity,test,tools - software,LogRhythm,,logrhythm.com,,https://logos.ntropy.com/logrhythm.com,2022-03-30,US,business
13,BillPay LogRhythm,outgoing,129.0,USD,cybersecurity,test,tools - software,LogRhythm,,logrhythm.com,,https://logos.ntropy.com/logrhythm.com,2022-02-19,US,business
14,Duo Security,outgoing,103.0,USD,cybersecurity,test,infrastructure - cloud operations,Duo Security,,duo.com,,https://logos.ntropy.com/duo.com,2022-02-25,US,business
15,ACH DEBIT Duo Security DT:84/39,outgoing,98.0,USD,cybersecurity,test,facilities - maintenance,Duo Security,,duo.com,,https://logos.ntropy.com/duo.com,2022-01-30,US,business
16,webroot,outgoing,122.0,USD,cybersecurity,test,infrastructure,Webroot,,webroot.com,,https://logos.ntropy.com/webroot.com,2022-01-30,US,business
17,ORIG CO NAME:webroot DESCR:Payables SEC:CCD TRACE#:106266219855761,outgoing,129.0,USD,cybersecurity,test,infrastructure - website,Webroot,,webroot.com,,https://logos.ntropy.com/webroot.com,2022-03-12,US,business
18,Merchant name: Duo Security Name: Duo security,outgoing,103.0,USD,cybersecurity,test,tools - software - saas,Duo Security,,duo.com,,https://logos.ntropy.com/duo.com,2022-03-18,US,business
19,CrowdStrike ONLINE PMT 3G5ME5U10,outgoing,102.0,USD,cybersecurity,test,infrastructure,CrowdStrike,,crowdstrike.com,,https://logos.ntropy.com/crowdstrike.com,2022-02-22,US,business
20,DOORDASH*BOJANGLES. Merchant name: DoorDash,outgoing,18.02,USD,food and drink,test,employee spend - food and drink - delivery,Bojangles,,bojangles.com,,https://logos.ntropy.com/bojangles.com,2022-03-20,US,business
21,doordashgalileo piz wwwdoordash ca 5240,outgoing,37.27,USD,food and drink,test,employee spend - food and drink - delivery,DoorDash,,doordash.com,ca,https://logos.ntropy.com/doordash.com,2022-02-22,US,business
22,PURCHASE AUTHORIZED ON 68/63 H-E-B #066 AUSTIN TX P63008511720625024 CARD 1792,outgoing,14.14,USD,food and drink,test,employee spend - food and drink - groceries,H-E-B,,heb.com,austin tx,https://logos.ntropy.com/heb.com,2022-02-02,US,business
23,INSTACART*019 HTTPSINSTACAR CA 12/83,outgoing,3.0,USD,food and drink,test,employee spend - food and drink - delivery,instacart,,instacart.com,ca,https://logos.ntropy.com/instacart.com,2022-02-24,US,business
24,Withdrawal Debit DD DOORDASH RANCHERIT XX-9680 CA Date 39/61/98 XX 9630 Card 4527,outgoing,27.7,USD,food and drink,test,employee spend - food and drink - delivery,Doordash Rancherit,,,ca,,2022-01-06,US,business
25,Mariano's,outgoing,30.49,USD,food and drink,test,employee spend - food and drink - groceries,Mariano's,,marianos.com,,https://logos.ntropy.com/marianos.com,2022-03-01,US,business
26,3115 02FEB03 C SAINSBURYS S/MKTS HACKNEY KINGS GB,outgoing,1.25,USD,food and drink,test,employee spend - food and drink - groceries,Sainsbury's,,sainsburys.co.uk,,https://logos.ntropy.com/sainsburys.co.uk,2022-01-23,US,business
27,KROGER #2937    94/73 #794566977 PURCHASE 4824 N MAIN ST @   THE COLONY    TX,outgoing,15.21,USD,food and drink,test,employee spend - food and drink - groceries,Kroger,,kroger.com,4824 n main st @ the colony tx,https://logos.ntropy.com/kroger.com,2022-01-04,US,business
28,jons market 60 0999 016839222 purchase jons market 10 05,outgoing,64.86,USD,food and drink,test,employee spend - food and drink - groceries,JONSmarketplace,,jonsmarketplace.com,,https://logos.ntropy.com/jonsmarketplace.com,2022-02-08,US,business
29,H-E-B #049      49/19 #080040514 PURCHASE 6813 NORTH HWY 8   HOUSTON       TX,outgoing,19.1,USD,food and drink,test,employee spend - food and drink - groceries,H-E-B,,heb.com,6813 north hwy 8 houston tx,https://logos.ntropy.com/heb.com,2022-02-27,US,business
30,WITHDRAWAL POS #153877 KROGER #965 0011 SIEBENTHALER DAYTON OH,outgoing,50.0,USD,food and drink,test,employee spend - food and drink - groceries,Kroger,,kroger.com,siebenthaler dayton oh,https://logos.ntropy.com/kroger.com,2022-04-08,US,business
31,KROGER #077     91/25 #493000280 PURCHASE 5 WEST CORRY STRE  CINCINNATI    OH,outgoing,7.86,USD,food and drink,test,employee spend - food and drink - groceries,Kroger,,kroger.com,5 west corry stre cincinnati oh,https://logos.ntropy.com/kroger.com,2022-03-13,US,business
32,POS PUR- 132348 *****7338 36/20 / 37:30 INSTACART*753,outgoing,29.36,USD,food and drink,test,employee spend - food and drink - delivery,instacart,,instacart.com,,https://logos.ntropy.com/instacart.com,2022-02-02,US,business
33,Purchase authorized on 86/45 Caviar*Saiwalks WWW.Doordash. CA S152883407940518 Card 5709,outgoing,25.81,USD,food and drink,test,employee spend - food and drink - delivery,Saiwalks,,saiwalks.com,"3348 Steiner St, San Francisco, CA 94123, US",https://logos.ntropy.com/saiwalks.com,2022-03-17,US,business
34,PUBLIX SUPER M  11/30 #926247214 PURCHASE 4084 GLENWOOD AVE  ATLANTA       GA,outgoing,263.06,USD,food and drink,test,employee spend - food and drink - groceries,Publix,,publix.com,4084 glenwood ave atlanta ga,https://logos.ntropy.com/publix.com,2022-03-11,US,business
35,Purchase authorized on 13/65 Publix #4222 Homestead FL S089893906597746 Card 2373,outgoing,35.41,USD,food and drink,test,employee spend - food and drink - groceries,Publix,,publix.com,homestead fl,https://logos.ntropy.com/publix.com,2022-01-10,US,business
36,DEBIT CARD - SIG FRUIT REVOLUTION AND ALICE TX # 2598 $ 70.47 93/29/0064 DEBIT CARD - SIG DOORDASH * NY JOES,outgoing,43.13,USD,food and drink,test,employee spend - food and drink - delivery,Fruit Revolution & Deli,,fruitrevolutiondeli.com,"2042 E Main St, Alice, TX 78332, US",https://logos.ntropy.com/fruitrevolutiondeli.com,2022-01-12,US,business
37,ZX8628 CHE PURCHASE DOORDASH*HONEYME 40/49 5=5.55 .DOORDASH. CA W APGEHDCIE 8153Z8D,outgoing,32.56,USD,food and drink,test,employee spend - food and drink - delivery,Honeyme,,honeymeusa.com,ca,https://logos.ntropy.com/honeymeusa.com,2022-01-14,US,business
38,uber   eats,outgoing,55.59,USD,food and drink,test,employee spend - food and drink - delivery,Uber Eats,,ubereats.com,,https://logos.ntropy.com/ubereats.com,2022-01-04,US,business
39,EINSTEIN BAGELS LAS,outgoing,8.11,USD,food and drink,test,employee spend - food and drink,Einstein Bros,,einsteinbros.com,,https://logos.ntropy.com/einsteinbros.com,2022-01-19,US,business
40,CAFE RIO BOUNTIFUL WEST BOUNTIFU UT 86/58,outgoing,55.49,USD,food and drink,test,employee spend - food and drink,Cafe Rio Mexican Grill,,caferio.com,"2501 W Happy Valley Rd, Phoenix, AZ 85085, US",https://logos.ntropy.com/caferio.com,2022-03-28,US,business
41,Ck Card STARBUCKS STORE 69 932 NEW YORK NY TRAN DATE 35- 40- 03,outgoing,18.07,USD,food and drink,test,employee spend - food and drink,Starbucks,,starbucks.com,"10214 NE 8th St, Bellevue, WA 98004, US",https://logos.ntropy.com/starbucks.com,2022-03-30,US,business
42,POS PURCHASE / CAFE ALLEY,outgoing,100.0,USD,food and drink,test,employee spend - food and drink,Cafe Alley,,https://www.facebook.com/pages/category/American-Restaurant/Cafe-Alley-192813329074/,,,2022-03-01,US,business
43,TST* Ascension Coffee - Fort Worth TX 86/33,outgoing,70.2,USD,food and drink,test,employee spend - food and drink,Ascension Coffee,,ascension.coffee,fort worth tx,https://logos.ntropy.com/ascension.coffee,2022-04-05,US,business
44,WATER - COFFEE DELIVER 552-1145824 GA 43/76,outgoing,28.51,USD,food and drink,test,employee spend - food and drink,Water Avenue Coffee,,wateravenuecoffee.com,ga,https://logos.ntropy.com/wateravenuecoffee.com,2022-02-23,US,business
45,panther coconut grove miami fl 4846,outgoing,3.24,USD,food and drink,test,employee spend,Panther,,,"1991 NW Upshur St Ste F, Portland, OR 97209, US",,2022-02-27,US,business
46,NANAMI CAFE 90-25 BALTIMORE MD 6 765 DEBIT CARD PURCHASE,outgoing,85.62,USD,food and drink,test,employee spend - food and drink,Nanami Cafe,,nanamicafe907.com,"907 S Ann St, Baltimore, MD 21231, US",,2022-01-20,US,business
47,IN *SODALICIOUS INC MIL MILLCREEK UT 19/54,outgoing,2.3,USD,food and drink,test,employee spend - food and drink,Sodalicious,,mysodalicious.com,"mil, mill creek ut",https://logos.ntropy.com/mysodalicious.com,2022-03-26,US,business
48,dada liquors,outgoing,20.13,USD,food and drink,test,employee spend - food and drink,Dada Liquors,,https://www.facebook.com/dadaliquor/,,,2022-02-28,US,business
49,purchase authorized on 2349 catalina liquor san clemente ca p12148318003986114 card 5967,outgoing,5.88,USD,food and drink,test,employee spend - food and drink,Catalina Liquor,,,san clemente ca,,2022-01-17,US,business
50,CAFE VINCENT. Merchant name: CAFE VINCENT,outgoing,10.04,USD,food and drink,test,employee spend - food and drink,Cafe Vincent,,,,,2022-02-07,US,business
51,"APR 7428 CARD PAYMENT BRU COFFEE - 56-33 GRANBY STREET, LEICESTER TIDE CARD: **** **** **** 2958",outgoing,5.1,USD,food and drink,test,employee spend - food and drink,Bru Coffeebar,,brucoffeebar.com,"1866 N Vermont Ave, Los Angeles, CA 90027, US",https://logos.ntropy.com/brucoffeebar.com,2022-02-14,US,business
52,KAUFMANS BAGELS AND DELIC,outgoing,11.51,USD,food and drink,test,employee spend - food and drink - restaurants,Kaufmans Bagels and Delic,,https://www.facebook.com/Kaufmans-Deli-201791549853247/,,,2022-01-20,US,business
53,FEB VISA DEBIT PURCHASE CARD 8980 BLANK UBER *EATS SYDNEY EFFECTIVE DATE 75 FEB 6552,outgoing,30.79,USD,food and drink,test,employee spend - food and drink - delivery,Eats,,,sydney,,2022-02-09,US,business
54,CARD PURCHASE           20/14 DOORDASH*CHIPOTLE WWW.DOORDASH. CA CARD 4528,outgoing,48.72,USD,food and drink,test,employee spend - food and drink - delivery,Chipotle Mexican Grill,,chipotle.com,ca,https://logos.ntropy.com/chipotle.com,2022-03-21,US,business
55,Card Purchase           29/31 Uber   Eats Help.Uber.Com CA Card 9089,outgoing,48.78,USD,food and drink,test,employee spend - food and drink - delivery,Uber Eats,,ubereats.com,ca,https://logos.ntropy.com/ubereats.com,2022-01-28,US,business
56,PURCHASE AUTHORIZED ON 42/51 INSTACART HTTPSINSTACAR CA S191702976512477 CARD 1321,outgoing,77.09,USD,food and drink,test,employee spend - food and drink - delivery,instacart,,instacart.com,ca,https://logos.ntropy.com/instacart.com,2022-01-24,US,business
57,"37 NOV VISA DEBIT PURCHASE CARD 3800 UBER *EATS SYDNEY EFFECTIVE DATE 05 NOV 7217 5.34 BLANK 98,482.44",outgoing,2.6,USD,food and drink,test,employee spend - food and drink - delivery,Eats,,,sydney,,2022-02-14,US,business
58,DOORDASH*MARIAHS COOKI,outgoing,25.71,USD,food and drink,test,employee spend - food and drink - delivery,Mariah Carey's Cookies,,mariahcareyscookies.com,,https://logos.ntropy.com/mariahcareyscookies.com,2022-01-14,US,business
59,DOORDASH*BILL MILLER B SAN FRANCISCO CA Ref7394514D202 Crd3267 Dt 9/69,outgoing,19.74,USD,food and drink,test,employee spend - food and drink - delivery,Bill Miller Bar-B-Q,,billmillerbbq.com,san francisco ca,https://logos.ntropy.com/billmillerbbq.com,2022-01-11,US,business
60,READYREFRESH BY NESTLE CA Ref0265193HK0S Crd8632 Dt 2/25,outgoing,45.86,USD,food and drink,test,employee spend - food and drink - delivery,ReadyRefresh,,readyrefresh.com,ca,https://logos.ntropy.com/readyrefresh.com,2022-01-11,US,business
61,Debit Purchase -visa 43/20 Card 9731doordash*bonchonwww.doordashca,outgoing,67.78,USD,food and drink,test,employee spend - food and drink - delivery,,,,,,2022-03-21,US,business
62,DD *DOORDASH SWEETGREE,outgoing,20.67,USD,food and drink,test,employee spend - food and drink - delivery,DoorDash,,doordash.com,,https://logos.ntropy.com/doordash.com,2022-02-28,US,business
63,DD DOORDASH VNNOODLEG,outgoing,55.14,USD,food and drink,test,employee spend - food and drink - delivery,DoorDash,,doordash.com,,https://logos.ntropy.com/doordash.com,2022-01-27,US,business
64,CHECKCARD  7252 UBER   EATS HELP.UBER.COMCA 76656209127331942806649 CKCD 0944 XXXXXXXXXXXX1560 XXXX XXXX XXXX 3603,outgoing,14.92,USD,food and drink,test,employee spend - food and drink - delivery,Uber Eats,,ubereats.com,,https://logos.ntropy.com/ubereats.com,2022-04-05,US,business
65,INSTACART HTTPSINSTACAR CA 85/25,outgoing,30.17,USD,food and drink,test,employee spend - food and drink - delivery,instacart,,instacart.com,ca,https://logos.ntropy.com/instacart.com,2022-03-03,US,business
66,speedy mart,outgoing,4.0,USD,food and drink,test,employee spend - travel - automobile - gas and fuel,Speedee Mart,,speedeemart.com,,https://logos.ntropy.com/speedeemart.com,2022-03-06,US,business
67,DOORDASH*EL NIDO MEXIC,outgoing,78.34,USD,food and drink,test,employee spend - food and drink - delivery,El Nido Mexic,,elnidoholbox.com,,https://logos.ntropy.com/elnidoholbox.com,2022-01-25,US,business
68,CHECKCARD 33/39 YJAFPWST5ICXIAV +70268705110,outgoing,300.0,USD,food and drink,test,invalid,,,,,,2022-01-10,US,business
69,Trader Joe's Trader Joe's,outgoing,84.51,USD,food and drink,test,employee spend - food and drink - groceries,Trader Joe's,,traderjoes.com,,https://logos.ntropy.com/traderjoes.com,2022-03-01,US,business
70,tst burger plus clifton nj 7549,outgoing,11.17,USD,food and drink,test,employee spend - food and drink - restaurants,Burger Plus,,burgerplusonline.com,clifton nj 7549,https://logos.ntropy.com/burgerplusonline.com,2022-03-04,US,business
71,KROGER #3 7084 CEDAR S DALLAS TX             49/47,outgoing,58.01,USD,food and drink,test,employee spend - food and drink - groceries,Kroger,,kroger.com,7084 cedar s dallas tx,https://logos.ntropy.com/kroger.com,2022-02-23,US,business
72,"Card Payment to Domino S Pizza 13.20 1,073.54 On 78 Feb",outgoing,28.48,USD,food and drink,test,employee spend - food and drink - restaurants,Domino's Pizza,,dominos.com,,https://logos.ntropy.com/dominos.com,2022-01-15,US,business
73,Debit Card Purchase 49/74 21:99p #0480 LITTLE CAESARS #11100 36152,outgoing,13.42,USD,food and drink,test,employee spend - food and drink - restaurants,Little Caesars,,littlecaesars.com,,https://logos.ntropy.com/littlecaesars.com,2022-02-18,US,business
74,CHECKCARD 8349 PIZZERIA DANTE BROOKLINE MA 60803917227364682409120 CKCD 0658 0977584277208841,outgoing,26.75,USD,food and drink,test,employee spend - food and drink - restaurants,Pizzeria,,clubdantecc.com,brookline ma,https://logos.ntropy.com/clubdantecc.com,2022-02-28,US,business
75,DEBIT FOR CHECKCARD XXXXXX5023 03/73/31 IN N OUT BURGER 106 LA HABRA CA,outgoing,15.21,USD,food and drink,test,employee spend - food and drink - restaurants,In-N-Out Burger,,in-n-out.com,"1933 S Mooney Blvd, Visalia, CA 93277, US",https://logos.ntropy.com/in-n-out.com,2022-01-28,US,business
76,DD/BR #734335 SOUTH EUCLID OH 81/85,outgoing,4.88,USD,food and drink,test,employee spend - food and drink - restaurants,Dunkin' Donuts,,dunkindonuts.com,south euclid oh,https://logos.ntropy.com/dunkindonuts.com,2022-02-27,US,business
77,DARBAR INDIAN RESTAURA BALTIMO,outgoing,32.82,USD,food and drink,test,employee spend - food and drink - restaurants,Darbar Indian Cuisine,,darbarindiancuisine.com,"129 Lytton Ave, Palo Alto, CA 94301, US",https://logos.ntropy.com/darbarindiancuisine.com,2022-01-18,US,business
78,Purchase authorized on 25/80 McDonald's F33107 Los Angeles CA S902720798190982 Card 3886,outgoing,9.18,USD,food and drink,test,employee spend - food and drink - restaurants,McDonald's,,mcdonalds.com,los angeles ca,https://logos.ntropy.com/mcdonalds.com,2022-02-16,US,business
79,Inecrest Diner *Pending DEBIT AUTHORIZATION Jun69 75:35p 7832 AT 85:87 PINECREST DINER SAN FRANCISCO C,outgoing,38.41,USD,food and drink,test,employee spend - food and drink - restaurants,Pinecrest Diner,,pinecrestsf.com,"401 Geary St, San Francisco, CA 94102, US",https://logos.ntropy.com/pinecrestsf.com,2022-01-04,US,business
80,Debit Purchase - VISA On 569892 Paso Robles  CA 4379946805 Subway 91975 REF # 27492435993524541077304 ************5583,outgoing,43.69,USD,food and drink,test,employee spend - food and drink - restaurants,Subway,,subway.com,"4130 Highland Ave Ste D, San Bernardino, CA 92346, US",https://logos.ntropy.com/subway.com,2022-03-17,US,business
81,MCDONALD'S F5802 07-43 THURMONT,outgoing,15.86,USD,food and drink,test,employee spend - food and drink - restaurants,McDonald's,,mcdonalds.com,thurmont,https://logos.ntropy.com/mcdonalds.com,2022-02-04,US,business
82,CHECKCARD 2732 WENDY'S 100 SARASOTA FL 01964144108337428464125 CKCD 3052 8042335946305986,outgoing,4.24,USD,food and drink,test,employee spend - food and drink - restaurants,Wendy's,,wendys.com,sarasota fl,https://logos.ntropy.com/wendys.com,2022-04-11,US,business
83,CHECKCARD 4821 SUBWAY 15686315 LABELLE FL 34366491529975508127772,outgoing,25.63,USD,food and drink,test,employee spend - food and drink - restaurants,Subway,,subway.com,labelle fl,https://logos.ntropy.com/subway.com,2022-04-06,US,business
84,WITHDRAWAL DEBIT CARD APOLLO BURGER TAYLORSVILLE UT 0459,outgoing,13.28,USD,food and drink,test,employee spend - food and drink - restaurants,Apollo Burgers,,apolloburgers.com,taylors ville ut 0459,https://logos.ntropy.com/apolloburgers.com,2022-03-28,US,business
85,Debit Purchase - VISA On 832379 578-542-6782 IL 3205254711 BEGGARS PIZZA - REF # 38307148333496213100571 ************2182,outgoing,70.09,USD,food and drink,test,employee spend - food and drink - restaurants,Beggars Pizza,,beggarspizza.com,il,https://logos.ntropy.com/beggarspizza.com,2022-02-22,US,business
86,10/59/7271 428 - PAGO CON TARJETA EN RESTAURANTES Y EUR EUR CAFETERIAS - 8720896836219198 GREEN SPOT BARCELONA ES,outgoing,54.5,USD,food and drink,test,employee spend - food and drink - restaurants,Pago,con tarjeta,pago.app,"878 S 900 E, Salt Lake City, UT 84102, US",https://logos.ntropy.com/pago.app,2022-03-20,US,business
87,FUTURE FUND 9945 PUR WENDY S 0800 MARTIN TN,outgoing,25.22,USD,food and drink,test,employee spend - food and drink - restaurants,Wendy's,,wendys.com,martin tn,https://logos.ntropy.com/wendys.com,2022-02-24,US,business
88,Sweet Onion Restaurant,outgoing,79.38,USD,food and drink,test,employee spend - food and drink - restaurants,Sweet Onion Restaurant,,,,,2022-01-01,US,business
89,Card Purchase           75/46 Cali Pizza Kitc Inc #53 Northridge CA Card 9623,outgoing,106.85,USD,food and drink,test,employee spend - food and drink - restaurants,California Pizza Kitchen,,cpk.com,northridge ca,https://logos.ntropy.com/cpk.com,2022-02-08,US,business
90,1319 87FEB59 PAYPAL *PIZZAEXPRES 59361359527 GB,outgoing,11.9,USD,food and drink,test,employee spend - food and drink,PizzaExpress,,pizzaexpress.com,gb,https://logos.ntropy.com/pizzaexpress.com,2022-01-29,US,business
91,The Frisco Bar & Grill,outgoing,45.41,USD,food and drink,test,employee spend - food and drink - restaurants,The Frisco Bar,,thefriscobar.com,"6750 Gaylord Pkwy Ste 120, Frisco, TX 75034, US",https://logos.ntropy.com/thefriscobar.com,2022-01-20,US,business
92,CHECKCARD 5360 WENDY'S 834 SARASOTA FL 01678160854778117277976 CKCD 5028 6920191448146177,outgoing,4.24,USD,food and drink,test,employee spend - food and drink - restaurants,Wendy's,,wendys.com,sarasota fl,https://logos.ntropy.com/wendys.com,2022-03-01,US,business
93,SUBWAY AEROPUERTO NAL,outgoing,8.93,USD,food and drink,test,employee spend - food and drink - restaurants,Subway,,subway.com,al,https://logos.ntropy.com/subway.com,2022-03-19,US,business
94,CHECKCARD  7070 TACO BELL 674097869683 FREEPORT     NY 97683593140747628570126 CKCD 0450 XXXXXXXXXXXX6242 XXXX XXXX XXXX 0459,outgoing,28.92,USD,food and drink,test,employee spend - food and drink - restaurants,Taco Bell,,tacobell.com,freeport ny,https://logos.ntropy.com/tacobell.com,2022-02-04,US,business
95,"DDA PUR MCDONALD'S
1259 PORTAGE RD
PORTAGE MI 834979529049",outgoing,5.4,USD,food and drink,test,employee spend - food and drink - restaurants,McDonald's,,mcdonalds.com,1259 portage rd portage mi,https://logos.ntropy.com/mcdonalds.com,2022-01-19,US,business
96,CHECKCARD 9606 PIZZERIA DANTE BROOKLINE MA 91132550483043953794545 CKCD 2790 2364328544493402,outgoing,40.13,USD,food and drink,test,employee spend - food and drink - restaurants,Pizzeria,,clubdantecc.com,brookline ma,https://logos.ntropy.com/clubdantecc.com,2022-02-25,US,business
97,BOSA DONUTS,outgoing,5.42,USD,food and drink,test,employee spend - food and drink - restaurants,Bosa Donuts,,bosadonutsaz.com,,https://logos.ntropy.com/bosadonutsaz.com,2022-01-06,US,business
98,CHECKCARD  7063 MCDONALD'S F91 AUSTIN       TX CKCD 2136 XXXXXXXXXXXX3614 XXXX XXXX XXXX 6214,outgoing,5.93,USD,food and drink,test,employee spend - food and drink - restaurants,McDonald's,,mcdonalds.com,austin tx,https://logos.ntropy.com/mcdonalds.com,2022-01-10,US,business
99,CUFFLEYS PIZZA KEB CD 1722 42NOV77,outgoing,20.8,USD,food and drink,test,employee spend - food and drink - restaurants,Cuffleys Pizza,,,,,2022-02-17,US,business
100,WENDY'S 374 SARASOTA FL 48/65,outgoing,2.12,USD,food and drink,test,employee spend - food and drink - restaurants,Wendy's,,wendys.com,"374, sarasota fl 48/65",https://logos.ntropy.com/wendys.com,2022-02-21,US,business
101,TST* CHIMA STEAKHOUSE,outgoing,272.57,USD,food and drink,test,employee spend - food and drink - restaurants,Chima Steakhouse,,chimasteakhouse.com,,https://logos.ntropy.com/chimasteakhouse.com,2022-01-30,US,business